380,29.278517449421
390,20.8692901310017
400,16.0063226164905
410,12.7020436392421
420,10.4611382033978
430,9.95865020598225
440,9.62589782730109
450,9.35789120071458
460,8.81532034113009
470,8.69717314146598
480,9.51983544245332
490,11.5981436669301
500,15.4881486795386
510,23.2946076041611
520,34.2302245729565
530,39.1348339127436
540,36.4676303468186
550,30.9092886188887
560,25.52978179237
570,21.0341624790215
580,17.2044701736805
590,13.874231432286
600,11.279137010581
610,9.97450657778594
620,9.43088895978825
630,8.99079280606349
640,8.76090381624991
650,8.62521104451649
660,8.60016847920691
670,8.99375745474497
680,9.44008149061663
690,10.0132115027659
700,10.7187947896745
710,10.8401917578314
720,10.6255038543378
730,10.6121618448554
740,11.2583314297976
750,12.5739075906829
760,13.9928823348388
770,14.4009839827475
780,14.6260698429439
790,15.4392852658395
800,17.4028041307015
